PART #,ITEM,MODEL,FINISH,DIA,WIDTH ,BORE,OFFSET,BSM,LUGS,BP1,BP2,CAP #
9110-2283P,9110D,Summit,Polished,20,12,106,-51,4.49,6,139.7,,C109110C02
9110-22283BM,9110D,Summit,Gloss Black Milled Accents,22,12,106,-51,4.49,6,139.7,,C109110B02
9110-24436P,9110D,Summit,Polished,24,14,87.1,-76,4.51,6,135,,C109110C02
9110-24470BGC,9110D,Summit,Brushed Clear Coat,24,14,125.2,-76,4.51,8,170,,C109110C04
9110-2236BM,9110D,Summit,Gloss Black Milled Accents,20,12,87.1,-51,4.49,6,135,,C109110B02
9110-24470P,9110D,Summit,Polished,24,14,125.2,-76,4.51,8,170,,C109110C04
9110-2270BM,9110D,Summit,Gloss Black Milled Accents,20,12,125.2,-51,4.49,8,170,,C109110B04
9110-24478P,9110D,Summit,Polished,24,14,124.1,-76,4.51,8,180,,C109110C05
9110-24481BGC,9110D,Summit,Brushed Clear Coat,24,14,125.2,-76,4.51,8,165.1,,C109110C05
9110-2281BM,9110D,Summit,Gloss Black Milled Accents,20,12,125.2,-51,4.49,8,165.1,,C109110B05
9110-24481P,9110D,Summit,Polished,24,14,125.2,-76,4.51,8,165.1,,C109110C05
9110-24483BGC,9110D,Summit,Brushed Clear Coat,24,14,106,-76,4.51,6,139.7,,C109110C02
9110-2283BM,9110D,Summit,Gloss Black Milled Accents,20,12,106,-51,4.49,6,139.7,,C109110B02
9110-24483P,9110D,Summit,Polished,24,14,106,-76,4.51,6,139.7,,C109110C02
9110-22136BGC,9110D,Summit,Brushed Clear Coat,22,10,87.1,0,5,6,135,,C109110C02
9110-24436BM,9110D,Summit,Gloss Black Milled Accents,24,14,87.1,-76,4.51,6,135,,C109110B02
9110-22136P,9110D,Summit,Polished,22,10,87.1,0,5,6,135,,C109110C02
9110-22170BGC,9110D,Summit,Brushed Clear Coat,22,10,125.2,0,5,8,170,,
9110-24470BM,9110D,Summit,Gloss Black Milled Accents,24,14,125.2,-76,4.51,8,170,,C109110B04
9110-22170P,9110D,Summit,Polished,22,10,125.2,0,5,8,170,,
9110-22178BGC,9110D,Summit,Brushed Clear Coat,22,10,124.1,0,5,8,180,,
9110-24478BM,9110D,Summit,Gloss Black Milled Accents,24,14,124.1,-76,4.51,8,180,,C109110B05
9110-22178P,9110D,Summit,Polished,22,10,124.1,0,5,8,180,,
9110-22181BGC,9110D,Summit,Brushed Clear Coat,22,10,125.2,0,5,8,165.1,,
9110-24481BM,9110D,Summit,Gloss Black Milled Accents,24,14,125.2,-76,4.51,8,165.1,,C109110B05
9110-22181P,9110D,Summit,Polished,22,10,125.2,0,5,8,165.1,,
9110-22183BGC,9110D,Summit,Brushed Clear Coat,22,10,106,0,5,6,139.7,,C109110C02
9110-24483BM,9110D,Summit,Gloss Black Milled Accents,24,14,106,-76,4.51,6,139.7,,C109110B02
9110-22183P,9110D,Summit,Polished,22,10,106,0,5,6,139.7,,C109110C02
9110-26483P,9110D,Summit,Polished Milled Accents,26,14,106,-76,4.51,6,139.7,,C109110C02
9110-26470P,9110D,Summit,Polished Milled Accents,26,14,125.2,-76,4.51,8,170,,
9110-26481P,9110D,Summit,Polished Milled Accents,26,14,125.2,-76,4.51,8,165.1,,
9110-26436P,9110D,Summit,Polished Milled Accents,26,14,87.1,-76,4.51,6,135,,C109110C02
9110-26436BM,9110D,Summit,Gloss Black Milled Accents,26,14,87.1,-76,4.51,6,135,,C109110B02
9110-26470BM,9110D,Summit,Gloss Black Milled Accents,26,14,125.2,-76,4.51,8,170,,
9110-26481BM,9110D,Summit,Gloss Black Milled Accents,26,14,125.2,-76,4.51,8,165.1,,
9110-26483BM,9110D,Summit,Gloss Black Milled Accents,26,14,106,-76,4.51,6,139.7,,C109110B02
9110-2936BM,9110D,Summit,Gloss Black Milled Accents,20,9,87.1,0,5,6,135,,C109110B02
9110-2970BM,9110D,Summit,Gloss Black Milled Accents,20,9,125.2,0,5,8,170,,C109110B05
9110-2981BM,9110D,Summit,Gloss Black Milled Accents,20,9,125.2,0,5,8,165.1,,C109110B05
9110-2983BM,9110D,Summit,Gloss Black Milled Accents,20,9,106,0,5,6,139.7,,C109110B02
9110-2983BM-12,9110D,Summit,Gloss Black Milled Accents,20,9,106,-12,,6,139.7,,C109110B02
